FID,the_geom,osm_id,highway,name,surface
road_network.1,"MULTILINESTRING ((521741.75291205203 9317546.982609754, 521807.6732095228 9317462.260449773, 521807.8978334688 9317451.558379438, 521800.64961229573 9317443.19890106, 521797.83427875774 9317435.755942544, 521800.40386161045 9317423.660962192))",381839424,service,,unpaved
road_network.2,"MULTILINESTRING ((521968.4716777741 9317473.741894834, 521945.78586994356 9317483.62303345, 521928.696106233 9317495.387766322))",386623708,service,,unpaved
road_network.3,"MULTILINESTRING ((520819.35025503626 9318492.58398818, 520813.07997648115 9318495.390088465, 520808.73954700737 9318503.181296583, 520801.5732044359 9318501.48569264, 520791.25612909195 9318499.248191185, 520783.0075733304 9318500.662913661))",543534840,footway,,
road_network.4,"MULTILINESTRING ((520801.5732044359 9318501.48569264, 520801.811432031 9318500.636543661))",543534841,footway,,
road_network.5,"MULTILINESTRING ((520750.94733278063 9318590.438201908, 520784.06192693533 9318559.5541149, 520811.90200531716 9318536.9749547, 520822.7316717765 9318527.236500913, 520829.8562114628 9318523.117007295, 520838.5710934451 9318519.460975662))",44043444,secondary,Kenyatta Road,asphalt
road_network.6,"MULTILINESTRING ((520592.0538941766 9318691.513061114, 520610.4658321956 9318707.431593025))",25103391,service,,
road_network.7,"MULTILINESTRING ((520732.2635373467 9318621.119761469, 520693.4621135338 9318589.984484544))",627115782,pedestrian,,
road_network.8,"MULTILINESTRING ((520750.94733278063 9318590.438201908, 520732.2635373467 9318621.119761469, 520726.5914867285 9318629.41496331, 520706.13741327816 9318656.750250852, 520689.1685859775 9318674.95190989, 520666.7384491211 9318678.928662844, 520633.6929844634 9318680.480390487))",25103392,pedestrian,,
road_network.9,"MULTILINESTRING ((520706.13741327816 9318656.750250852, 520683.17605675414 9318647.941823956, 520663.1858840405 9318637.76989353))",44958561,pedestrian,Suicide Alley,
road_network.10,"MULTILINESTRING ((520746.05450042634 9318638.392438902, 520726.5914867285 9318629.41496331))",377853279,pedestrian,,
road_network.11,"MULTILINESTRING ((520823.18190209224 9318620.23869398, 520824.2960103869 9318594.845287772))",525733146,pedestrian,,
road_network.12,"MULTILINESTRING ((520801.30716412165 9318620.828905346, 520823.18190209224 9318620.23869398))",525733145,pedestrian,,
road_network.13,"MULTILINESTRING ((520798.40577291534 9318651.001422238, 520786.8580286082 9318653.730402667, 520780.6476689532 9318657.405298354, 520776.2159472938 9318660.00342427, 520766.607194686 9318665.456632355, 520748.4709114665 9318670.429065986))",44958560,pedestrian,,
