FID,the_geom,fid,id,id_1,name,operator,amenity,highway,fee,toilets_di,toilets_po,name_en
dar_es_salaam_brt_stops.1,POINT (39.2729103 -6.8200116),1,node/921695403,node/921695403,Msimbazi Police,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.2,POINT (39.2903728 -6.8184177),2,node/922244963,node/922244963,Posta ya Zamani,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.3,POINT (39.2637629 -6.7777287),3,node/4315268498,node/4315268498,,DART,toilets,,yes,flush,seated,
dar_es_salaam_brt_stops.4,POINT (39.2637121 -6.7906204),4,node/4316618741,node/4316618741,,DART,toilets,,yes,flush,seated,
dar_es_salaam_brt_stops.5,POINT (39.249657 -6.8044336),5,node/4476544290,node/4476544290,Mwembechai Bus Stop,DART,,bus_stop,,,,Mwembechai Bus Stop
dar_es_salaam_brt_stops.6,POINT (39.2450986 -6.8027853),6,node/4476544390,node/4476544390,Kagera Bus Stop,DART,,bus_stop,,,,Kagera Bus Stop
dar_es_salaam_brt_stops.7,POINT (39.2745812 -6.8133589),7,node/4476544391,node/4476544391,Fire Bus Stop,DART,,bus_stop,,,,Fire Bus Stop
dar_es_salaam_brt_stops.8,POINT (39.2398237 -6.8008893),8,node/4476548390,node/4476548390,Argentina Bus Stop,DART,,bus_stop,,,,Argentina Bus Stop
dar_es_salaam_brt_stops.9,POINT (39.2542016 -6.8060902),9,node/4476550589,node/4476550589,Usalama Bus Stop,DART,,bus_stop,,,,Usalama Bus Stop
dar_es_salaam_brt_stops.10,POINT (39.2600005 -6.8081879),10,node/4476550789,node/4476550789,Magomeni Mapipa Bus Stop,DART,,bus_stop,,,,Magomeni Mapipa Bus Stop
dar_es_salaam_brt_stops.11,POINT (39.2689926 -6.8114207),11,node/4476550889,node/4476550889,Jangwani,DART,,bus_stop,,,,Jangwani Bus Stop
dar_es_salaam_brt_stops.12,POINT (39.2178408 -6.7956343),12,node/4568175400,node/4568175400,Shekilango Highway Platform,DART,,bus_stop,,,,Shekilango Highway Platform
dar_es_salaam_brt_stops.13,POINT (39.2246204 -6.7970953),13,node/4569327393,node/4569327393,Urafiki,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.14,POINT (39.1866543 -6.7909298),14,node/4569338991,node/4569338991,Baruti,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.15,POINT (39.2304157 -6.7981239),15,node/4569338992,node/4569338992,Tip top,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.16,POINT (39.2354418 -6.7994613),16,node/4569339093,node/4569339093,Bakhresa,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.17,POINT (39.2795743 -6.8155931),17,node/4569383989,node/4569383989,DIT,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.18,POINT (39.2728982 -6.8210174),18,node/6009885967,node/6009885967,Msimbazi Police B,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.19,POINT (39.2738298 -6.8261894),19,node/6119679653,node/6119679653,Gerezani daladala bus station,DART,bus_station,,,,,
dar_es_salaam_brt_stops.20,POINT (39.2734677 -6.8255822),20,node/6119679654,node/6119679654,Gereezani BRT bus station,DART,bus_station,,,,,
dar_es_salaam_brt_stops.21,POINT (39.211459 -6.7935695),21,node/6120233243,node/6120233243,Ubungo Terminal,DART,bus_station,,,,,
dar_es_salaam_brt_stops.22,POINT (39.191502 -6.7900112),22,node/6120238911,node/6120238911,Corner,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.23,POINT (39.1967444 -6.7904373),23,node/6120238914,node/6120238914,Kibo,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.24,POINT (39.2065975 -6.7918915),24,node/6120238916,node/6120238916,Ubungo maji,DART,bus_station,,,,,
dar_es_salaam_brt_stops.25,POINT (39.260522 -6.8040324),25,node/6121851851,node/6121851851,Magomeni Kanisani,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.26,POINT (39.2639096 -6.7914294),26,node/6121858314,node/6121858314,Mwanamboka,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.27,POINT (39.2642033 -6.7953859),27,node/6121858321,node/6121858321,Mkwajuni,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.28,POINT (39.2635274 -6.7859748),28,node/6121874342,node/6121874342,Kinondoni B,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.29,POINT (39.2638224 -6.778372),29,node/6121883298,node/6121883298,Morocco,DART,bus_station,,,,,
dar_es_salaam_brt_stops.30,POINT (39.2584392 -6.8057622),30,node/6261652679,node/6261652679,Magomeni Hospital,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.31,POINT (39.2729232 -6.8199734),31,node/6261652680,node/6261652680,Msimbazi Police,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.32,POINT (39.2986187 -6.8190972),32,node/6261652681,node/6261652681,Kivukoni,DART,bus_station,,,,,
dar_es_salaam_brt_stops.33,POINT (39.2874286 -6.8197231),33,node/6261652682,node/6261652682,City Council,DART,,bus_stop,,,,
dar_es_salaam_brt_stops.34,POINT (39.2821091 -6.8170983),34,node/6261652683,node/6261652683,Kisutu,DART,,bus_stop,,,,
