FID,the_geom,osm_id,covered,waterway,blockage,blockage_m,covered_ma,material,profile,channels,width,width_bott,width_top,depth,diameter
drainage_features.1,"MULTILINESTRING ((522067.52518581005 9317306.36309143, 521916.2751020132 9317180.316224795))",728711343,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,80,,,320,
drainage_features.2,"MULTILINESTRING ((521323.3897090324 9318251.585957747, 521240.7241890513 9318068.337209307, 521224.79366291454 9318015.790160041, 521202.8151850616 9317976.000938555, 521188.5542595487 9317923.097943012, 521181.43398983235 9317911.164340587))",728045306,culvert,underground_drain,,,,concrete,boxed_rectangular,1,250,,,250,
drainage_features.3,"MULTILINESTRING ((521673.26836085785 9317875.196897928, 521671.5291348192 9317875.237028152, 521671.3416200877 9317878.820905538, 521662.2477926794 9317878.597173668))",728040905,culvert,underground_drain,no,no,,concrete,boxed_rectangular,1,60,,,40,
drainage_features.4,"MULTILINESTRING ((521669.28999164194 9317948.27650241, 521665.51321614435 9317947.912597826, 521665.2587242279 9317958.555530012, 521667.54618247325 9317962.898705972, 521666.663724194 9317968.536379134, 521664.96951199975 9317982.901877346, 521662.36553590733 9317982.685632959, 521640.2622511904 9317982.743111294))",728040903,culvert,underground_drain,no,no,,concrete,boxed_rectangular,1,60,,,40,
drainage_features.5,"MULTILINESTRING ((521670.3226354063 9317918.608479396, 521657.11424179305 9317918.356639968))",728040904,culvert,underground_drain,no,no,,concrete,boxed_rectangular,1,60,,,40,
drainage_features.6,"MULTILINESTRING ((521954.0645752905 9318124.14357993, 521953.5648033207 9318116.502224663, 521952.94794758636 9318114.715478964, 521951.8696415121 9318101.436977299, 521952.74123630126 9318093.380457478, 521952.25839862105 9318077.830998287))",381485233,no,drain,no,,,,,,,,,,
drainage_features.7,"MULTILINESTRING ((521240.7241890513 9318068.337209307, 521217.15130847186 9318099.741141345, 521188.37255210127 9318136.586857323, 521183.0323291477 9318155.30758962, 521182.73607955716 9318160.619259382, 521209.47340473696 9318223.104477365, 521231.3071904671 9318274.83014682, 521260.2631523328 9318343.50492731, 521276.00030393625 9318383.148535628))",728045303,no,drain,no,,,concrete,open_rectangular,,180,180,180,80,
drainage_features.8,"MULTILINESTRING ((521816.5407254137 9318328.423530962, 521802.2321697076 9318336.603519903, 521794.0646968704 9318342.164939033, 521786.4342239127 9318348.585095365, 521783.80168001703 9318351.794736806, 521774.63103146775 9318359.054651726, 521761.88355850824 9318369.228370693, 521749.9012990193 9318379.253713949, 521741.7043306477 9318385.713568296, 521734.73985295073 9318392.459280465, 521720.7303373807 9318403.107356774, 521710.2287387664 9318412.648383088, 521699.10075024504 9318421.498540414, 521692.3147665499 9318427.177918788, 521684.6345386938 9318433.489487385, 521677.341679381 9318439.159178482, 521668.73678758723 9318444.464055674, 521661.433124369 9318447.784012612, 521649.26052440074 9318453.791169045, 521636.3225834527 9318459.620892832, 521630.38080377 9318463.749920834, 521620.3741325184 9318467.890310572))",728045323,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,140,,,100,
drainage_features.9,"MULTILINESTRING ((521956.205807498 9318216.186902776, 521957.1295806881 9318214.80436585, 521953.884075621 9318199.946999557, 521954.45970092935 9318197.764895376, 521954.69793276093 9318196.974982314, 521954.92633991106 9318196.49112987, 521956.6538952476 9318191.77128637, 521958.05279026506 9318185.205351312, 521957.3550324916 9318179.676841553, 521956.4450997852 9318164.83836043, 521956.1257538136 9318161.3138899, 521956.98762374045 9318153.82998785, 521957.28406459745 9318149.219281077, 521956.636154371 9318144.105413543, 521955.13213148294 9318135.240202937, 521954.1464096608 9318130.393027749, 521954.14581073873 9318128.783762572, 521954.0645752905 9318124.14357993))",381482545,no,drain,no,,,,,,,,,,
drainage_features.10,"MULTILINESTRING ((521956.205807498 9318216.186902776, 521945.3052677771 9318221.778968154, 521938.588070801 9318225.227076814, 521928.27521029953 9318234.333641866, 521921.77687612857 9318238.364163794, 521918.0707284112 9318240.902853388, 521905.10318668926 9318247.117668442, 521888.06194065674 9318256.345200945, 521877.39941914164 9318260.604338726, 521870.9105927804 9318263.489606477, 521860.251693786 9318277.532701865, 521856.30863508256 9318284.445135461, 521849.2470339228 9318297.233052643, 521844.26007697015 9318303.2178289, 521839.28276160365 9318308.402903086))",381482543,yes,drain,no,,,,,,,,,,
drainage_features.11,"MULTILINESTRING ((521958.42247382924 9318217.163485803, 521871.8157651714 9318265.542816602, 521861.8233695222 9318281.254171962, 521856.81641369313 9318286.90327932, 521837.8135308958 9318312.944945507, 521823.12678579043 9318319.693518003))",728038151,yes,drain,yes,solid waste or rubbish,concrete,concrete,natural,,100,97,97,30,
drainage_features.12,"MULTILINESTRING ((521582.87172054866 9318484.115255026, 521568.30381857976 9318489.906071054, 521557.47238832625 9318494.471285677, 521541.0063812238 9318500.746558841, 521532.6993067802 9318505.17262831, 521530.17626872525 9318508.935106046, 521528.1704133059 9318513.724172173, 521528.09356546524 9318521.020240467, 521528.4729257282 9318525.66034468))",728045319,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,190,,,60,
drainage_features.13,"MULTILINESTRING ((521528.4729257282 9318525.66034468, 521529.8210612467 9318543.263159467, 521532.117271419 9318571.567817789, 521532.42768480023 9318577.915956788))",728045307,no,drain,no,,,concrete,open_rectangular,,610,110,610,130,
drainage_features.14,"MULTILINESTRING ((521620.3741325184 9318467.890310572, 521601.23540241766 9318476.220129829, 521599.30761758244 9318477.06002755, 521586.25036372367 9318482.781184621, 521582.87172054866 9318484.115255026))",728045320,no,drain,no,,,concrete,open_rectangular,,190,50,190,60,
drainage_features.15,"MULTILINESTRING ((521567.8054303186 9318757.94489217, 521567.07870684116 9318754.657483522, 521566.46126907866 9318751.261433292, 521565.1976739898 9318747.470703509, 521564.2225887574 9318744.469700025, 521562.6108486976 9318739.879393483, 521561.7344580761 9318734.982759075, 521560.20153191674 9318728.486956514, 521559.20578037924 9318723.323798578, 521557.5840304825 9318718.536039427, 521557.2547029215 9318714.833826445, 521555.8214382356 9318709.088329034, 521554.1294083094 9318702.355637992, 521552.4273427783 9318695.356383435, 521550.7258037962 9318689.798570534, 521549.12233631115 9318680.637120053))",729067836,no,drain,yes,solid waste or rubbish,,concrete,natural,,90,10,50,50,
drainage_features.16,"MULTILINESTRING ((521978.0901464965 9318828.977231562, 521977.34782749915 9318810.554661686, 521977.17937221495 9318785.201106152, 521977.03299158666 9318765.751546454, 521977.0237750725 9318740.990324326, 521975.3746204113 9318716.071756614, 521974.91964532965 9318695.289494462, 521973.87746661826 9318672.295932138, 521972.68346736126 9318641.93726732, 521970.2856841058 9318608.33089066, 521970.13924549916 9318588.72342263, 521970.8616225332 9318553.575747773))",729067846,culvert,underground_drain,no,,,concrete,boxed_rectangular,2,85,,,75,
drainage_features.17,"MULTILINESTRING ((521987.8507814001 9318564.39995444, 521988.9061988819 9318596.239562077, 521989.36288200354 9318621.592930302, 521989.36957885744 9318639.571436387, 521990.1242596626 9318664.490305161, 521990.7241439741 9318700.74331673, 521991.63075522776 9318733.313646562, 521991.49046036083 9318756.900046568, 521992.23832891055 9318790.21093385, 521992.03375753976 9318828.014368))",729067847,culvert,underground_drain,no,,,concrete,boxed_rectangular,2,70,,,60,
drainage_features.18,"MULTILINESTRING ((521559.14473922196 9318801.122242432, 521541.18615185167 9318802.757825533, 521524.27254229184 9318808.282946149, 521496.6767090867 9318818.906370975))",729067841,culvert,underground_drain,no,,,concrete,round,2,104,,,90,30
drainage_features.19,"MULTILINESTRING ((521591.4570506676 9318805.721081717, 521591.2762917395 9318800.626729831, 521585.81048002886 9318801.882586833, 521578.097936255 9318801.520108353, 521574.94701619307 9318800.533969458, 521573.601861349 9318791.13545846, 521571.29183717835 9318779.496153295, 521569.6682382977 9318769.653466886, 521568.66245651915 9318764.243486758, 521567.8054303186 9318757.94489217))",729067842,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,50,,,30,
