FID,the_geom,osm_id,name,natural
trees.1,POINT (521699.80474501045 9317444.687405558),3816754590,,tree
trees.2,POINT (521689.35184460814 9317451.059132189),3816754587,,tree
trees.3,POINT (521713.30583868525 9317457.398444895),3816754585,,tree
trees.4,POINT (521730.3557364166 9317472.201184543),3816754583,,tree
trees.5,POINT (521809.6407936975 9317354.23292386),3816754604,,tree
trees.6,POINT (521832.63475855556 9317344.608433243),3816747770,,tree
trees.7,POINT (521826.6889247798 9317364.276984986),3816754603,,tree
trees.8,POINT (521868.3279585906 9317356.185704954),3816747768,,tree
trees.9,POINT (521928.73363892856 9317249.074543618),3816747823,,tree
trees.10,POINT (521933.3378002234 9317282.955768092),3816765665,,tree
trees.11,POINT (521976.8082243888 9317282.347209487),3816747807,,tree
trees.12,POINT (521893.07060643414 9317318.541926812),3816747776,,tree
trees.13,POINT (521891.6201452877 9317346.768405981),3816747769,,tree
trees.14,POINT (521910.5697820487 9317365.558918132),3816747767,,tree
trees.15,POINT (521927.1402360167 9317347.140232034),3816765664,,tree
trees.16,POINT (521976.82144499524 9317317.790042927),3816747779,,tree
trees.17,POINT (521976.2947860723 9317344.643880213),3816754605,,tree
trees.18,POINT (521773.9696437491 9317375.393368253),3816754602,,tree
trees.19,POINT (521755.87508043787 9317384.40392598),3816754601,,tree
trees.20,POINT (521838.9536515588 9317419.796344321),3816754597,,tree
trees.21,POINT (521863.9724380941 9317429.837451994),3816754594,,tree
trees.22,POINT (521883.68312114826 9317437.234644389),3816754593,,tree
trees.23,POINT (521772.96658818785 9317511.853915563),3816754574,,tree
trees.24,POINT (521787.8701708898 9317500.751504205),3816754578,,tree
trees.25,POINT (521849.0823619007 9317450.476874635),3816754588,,tree
trees.26,POINT (521820.32676274655 9317467.409306621),3816754584,,tree
trees.27,POINT (521845.8917890361 9317476.393850936),3816754581,,tree
trees.28,POINT (521814.4496668166 9317511.729975991),3848578629,,tree
trees.29,POINT (521823.5428102103 9317510.255578594),3816754575,,tree
trees.30,POINT (521878.91753524164 9317503.886907494),3816754577,,tree
trees.31,POINT (521879.4507534231 9317521.341628164),3816754571,,tree
trees.32,POINT (521905.3636623388 9317396.649891425),3816765663,,tree
trees.33,POINT (521905.81197499495 9317426.297367657),3848578638,,tree
trees.34,POINT (521908.52817973203 9317434.391953912),3848578634,,tree
trees.35,POINT (522014.996159389 9317427.451272676),3848578637,,tree
trees.36,POINT (521959.82765862346 9317453.604841355),3816754586,,tree
trees.37,POINT (521902.5257197631 9317515.58715023),3848578627,,tree
trees.38,POINT (521905.53841926594 9317519.209308667),3816754572,,tree
trees.39,POINT (521927.2595300039 9317507.482346019),3848578630,,tree
trees.40,POINT (521944.45574022847 9317514.673137737),3848578628,,tree
trees.41,POINT (521948.3729413487 9317518.561519928),3848578626,,tree
trees.42,POINT (521996.0432298006 9317506.489190675),3816754576,,tree
trees.43,POINT (522014.1489264775 9317500.667415533),3816754579,,tree
trees.44,POINT (522007.7650172408 9317518.124718731),3816754573,,tree
trees.45,POINT (521377.09580779047 9317752.537507208),3816783191,,tree
trees.46,POINT (521406.7457518443 9317761.925587336),3816783189,,tree
